"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio Previsione 2020 Entrata Allegato 1 art.8 c.1DL 24_04_2014 n_66";"0.59 MB";"09/06/2023";"09/06/2023"
"Bilancio Previsione 2020 Entrata formato tabellare aperto";"3.04 KB";"09/06/2023";"09/06/2023"
"Bilancio Previsione 2020 Spesa Allegato 1 art.8 c.1DL 24_04_2014 n_66";"0.89 MB";"09/06/2023";"09/06/2023"
"Bilancio Previsione 2020 Spesa formato tabellare aperto";"11.96 KB";"09/06/2023";"09/06/2023"
"Parere del Revisore Bilancio Prev 2020_2022";"17.45 MB";"21/04/2020";"21/04/2020"
"Risultato presunto di amministrazione";"54.41 KB";"21/04/2020";"21/04/2020"
"riepilogo generale spese per titoli";"52.19 KB";"21/04/2020";"21/04/2020"
"Riepilogo generale spese per missioni";"67.63 KB";"21/04/2020";"21/04/2020"
"Riepilogo generale entrate per titoli";"61.63 KB";"21/04/2020";"21/04/2020"
"Quadro generale riassuntivo";"60.65 KB";"21/04/2020";"21/04/2020"
"Proposta di emendamento 2";"435.66 KB";"21/04/2020";"21/04/2020"
"Proposta di emendamento 1";"428.16 KB";"21/04/2020";"21/04/2020"
"Parere tecnico contabile su emendamenti";"0.57 MB";"21/04/2020";"21/04/2020"
"Parere Revisore su proposte di emendamento";"1.81 MB";"21/04/2020";"21/04/2020"
"Parametri verifica ente deficitario";"57.38 KB";"21/04/2020";"21/04/2020"
"Nota integrativa bilancio 2020_2022";"0.77 MB";"21/04/2020";"21/04/2020"
"Limiti di spesa 2020";"24.34 KB";"21/04/2020";"21/04/2020"
"Limite indebitamento 2020";"57.94 KB";"21/04/2020";"21/04/2020"
"Indicatori di bilancio 2020_2022";"0.64 MB";"21/04/2020";"21/04/2020"
"FPV 2022";"111.34 KB";"21/04/2020";"21/04/2020"
"FPV 2021";"111.33 KB";"21/04/2020";"21/04/2020"
"FPV 2020";"111.68 KB";"21/04/2020";"21/04/2020"
"FCDE_2022";"70.54 KB";"21/04/2020";"21/04/2020"
"FCDE_2021";"70.54 KB";"21/04/2020";"21/04/2020"
"FCDE_2020";"70.5 KB";"21/04/2020";"21/04/2020"
"Equilibri di bilancio";"97.52 KB";"21/04/2020";"21/04/2020"
"Elenco indirizzi internet";"25.06 KB";"21/04/2020";"21/04/2020"
"DUP 2020_2022";"2.4 MB";"21/04/2020";"21/04/2020"
"DUP 2020_2022 Nota di aggiornamento";"1.53 MB";"21/04/2020";"21/04/2020"
"DCC n 61 del 28 dicembre 2019";"1 MB";"21/04/2020";"21/04/2020"
"Bilancio di previsione spesa";"220 KB";"21/04/2020";"21/04/2020"
"Bilancio di previsione entrata";"91.96 KB";"21/04/2020";"21/04/2020"
