"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio Previsione 2021 Entrata formato tabellare aperto";"3.02 KB";"09/06/2023";"09/06/2023"
"Bilancio Previsione 2021 Spesa Allegato 1 art.8 c.1DL 24_04_2014 n_66";"0.89 MB";"09/06/2023";"09/06/2023"
"Bilancio Previsione 2021 Spesa formato tabellare aperto";"11.91 KB";"09/06/2023";"09/06/2023"
"Deliberazione del Consiglio comunale n. 70 del 28 dicembre 2020";"8.08 MB";"29/03/2021";"29/03/2021"
"DUP Documento Unico di Programmazione 2021-2023";"1.25 MB";"29/03/2021";"29/03/2021"
"Nota integrativa bilancio 2021-2023";"0.87 MB";"29/03/2021";"29/03/2021"
"Quadro generale riassuntivo";"119.07 KB";"29/03/2021";"29/03/2021"
"Equilibri di bilancio";"217.52 KB";"29/03/2021";"29/03/2021"
"Bilancio di previsione entrate 2021";"232.1 KB";"29/03/2021";"29/03/2021"
"Entrate per titoli, tipologie e categorie";"378.24 KB";"29/03/2021";"29/03/2021"
"FCDE 2021";"156.09 KB";"29/03/2021";"29/03/2021"
"FCDE 2022";"155.97 KB";"29/03/2021";"29/03/2021"
"FCDE 2023";"155.98 KB";"29/03/2021";"29/03/2021"
"Prospetto di cui all'art. 8, c. 1, D.L. 66/2014";"0.62 MB";"29/03/2021";"29/03/2021"
"Previsione piano dei conti entrata anni 2021-2023";"2.1 MB";"29/03/2021";"29/03/2021"
"Bilancio di previsione spese 2021";"1.16 MB";"29/03/2021";"29/03/2021"
"Riepilogo generale delle spese per missioni";"173.21 KB";"29/03/2021";"29/03/2021"
"Spese per missioni, programmi e macroaggregati - spese correnti 2021";"273.57 KB";"29/03/2021";"29/03/2021"
"Spese per missioni, programmi e macroaggregati - spese in conto capitale 2021";"269.05 KB";"29/03/2021";"29/03/2021"
"Spese per titoli e macroaggregati";"105.11 KB";"29/03/2021";"29/03/2021"
"Previsione piano dei conti spesa 2021-2023";"2.06 MB";"29/03/2021";"29/03/2021"
"Risultato di amministrazione presunto";"115.69 KB";"29/03/2021";"29/03/2021"
"Vincoli indebitamento 2021";"114.09 KB";"29/03/2021";"29/03/2021"
"Indicatori sintetici d.lgs. 118/2011";"47.96 KB";"29/03/2021";"29/03/2021"
"Indicatori spese e capacit� di pagamento";"40.34 KB";"29/03/2021";"29/03/2021"
"FPV 2021";"327.56 KB";"29/03/2021";"29/03/2021"
"FPV 2022";"327.55 KB";"29/03/2021";"29/03/2021"
"FPV 2023";"327.95 KB";"29/03/2021";"29/03/2021"
"Utilizzo contributi da parte di organismi comunitari";"1.09 MB";"29/03/2021";"29/03/2021"
"Funzioni delegate dalle Regioni";"1.09 MB";"29/03/2021";"29/03/2021"
"Elenco indirizzi internet";"23.12 KB";"29/03/2021";"29/03/2021"
"Parametri verifica ente deficitario";"61.01 KB";"29/03/2021";"29/03/2021"
"Programma incarichi di collaborazione 2021";"20.63 KB";"29/03/2021";"29/03/2021"
"Parere art. 153 d.lgs. 267/2000 Bilancio Previsione 2021_2023";"0.58 MB";"29/03/2021";"29/03/2021"
"Parere del Revisore Bilancio Previsione 2021_2023";"21.4 MB";"29/03/2021";"29/03/2021"
