"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione ex art. 14 c. 1 lett. d) ed e) del D. Lgs. 14_03_2013 n. 33 - Segretario Comunale Letizia dott.ssa Elena - 2022";"0.64 MB";"21/02/2024";"21/02/2024"
"Dichiarazione insussistenza-sussistenza cause incompatibilita Segretario Comunale Letizia dott.ssa Elena - 2024";"0.5 MB";"21/02/2024";"21/02/2024"
"Dichiarazione ex art. 14 c. 1 lett. d) ed e) del D. Lgs. 14_03_2013 n. 33 - Segretario Comunale Letizia dott.ssa Elena - 2022";"457.76 KB";"09/03/2023";"09/03/2023"
"Dichiarazione insussistenza-sussistenza cause incompatibilita Segretario Comunale Letizia dott.ssa Elena - 2023";"0.5 MB";"09/03/2023";"09/03/2023"
"Dichiarazione ex art. 14 c. 1 lett. d) ed e) del D. Lgs. 14_03_2013 n. 33 - Segretario Comunale Letizia dott.ssa Elena - 2022";"45.86 KB";"21/10/2022";"21/10/2022"
"Dichiarazione insussistenza-sussistenza cause incompatibilita Segretario Comunale Letizia dott.ssa Elena - 2022";"64.67 KB";"21/10/2022";"21/10/2022"
"Nomina della dott.ssa Nadia Marastoni, Responsabile dell'Area 2 Gestione Economica e Finanziaria del Comune di San Pietro in Cariano, come Vice Segretario Comunale.";"348.09 KB";"30/05/2022";"30/05/2022"
"Dichiarazione ex art. 14 c. 1 lett. d) ed e) del D. Lgs. 14_03_2013 n. 33 - Segretario Comunale Letizia dott.ssa Elena";"495.58 KB";"21/09/2021";"21/09/2021"
"Dichiarazione ex art. 14 c. 1 lett. d) ed e) del D. Lgs. 14_03_2013 n. 33 - Segretario Comunale Letizia dott.ssa Elena";"501.95 KB";"21/09/2021";"21/09/2021"
"Dichiarazione insussistenza-sussistenza cause incompatibilita Segretario Comunale Letizia dott.ssa Elena";"415.13 KB";"21/09/2021";"21/09/2021"
"Dichiarazione insussistenza-sussistenza cause incompatibilita Segretario Comunale Letizia dott.ssa Elena";"423.16 KB";"21/09/2021";"21/09/2021"
"Curriculum Vitae Segretario Comunale Letizia dott.ssa Elena";"119.38 KB";"21/09/2021";"21/09/2021"
"Decreto Prefettura di Venezia nomina Segretario Comunale dott.ssa Elena Letizia";"0.52 MB";"21/09/2021";"21/09/2021"
"Dichiarazione insussistenza cause inconferibilit� ed incompatibilit� - Scarpari dott. Emilio";"71.05 KB";"11/01/2019";"11/01/2019"
"Curriculum Vitae Segretario Comunale Scarpari dott. Emilio";"347.87 KB";"11/01/2019";"11/01/2019"
