TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA
0;0;Fondo Pluriennale Vincolato per spese correnti;156.275,95;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;1.093.074,27;0
0;0;Utilizzo Risultato di Amministrazione;146.425,65;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;1.107.997,00
1;0;Entrate correnti di natura tributaria, contributiva e perequativa;6.387.084,14;5.871.962,79
1;10101;Imposte, tasse e proventi assimilati;6.193.059,57;5.677.938,22
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;194.024,57;194.024,57
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;1.062.861,01;1.114.961,71
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;1.059.686,39;1.114.961,71
2;20102;Trasferimenti correnti da Famiglie;3.174,62;0
2;20103;Trasferimenti correnti da Imprese;0;0
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;1.614.365,70;1.977.378,72
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;919.718,21;784.894,28
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;115.024,65;160.861,15
3;30300;Interessi attivi;2,13;2,13
3;30400;Altre entrate da redditi da capitale;25.358,33;25.358,24
3;30500;Rimborsi e altre entrate correnti;554.262,38;1.006.262,92
4;0;Entrate in conto capitale;879.750,98;1.096.492,60
4;40100;Tributi in conto capitale;47.341,54;49.341,54
4;40200;Contributi agli investimenti;103.664,40;382.656,02
4;40300;Altri trasferimenti in conto capitale;66.250,00;0
4;40400;Entrate da alienazione di beni materiali e immateriali;0;0
4;40500;Altre entrate in conto capitale;662.495,04;664.495,04
5;0;Entrate da riduzione di attivita' finanziarie;0;97.500,10
5;50100;Alienazione di attivita' finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;97.500,10
5;50400;Altre entrate per riduzione di attivita' finanziarie;0;0
6;0;Accensione prestiti;0;0
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;0;0
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;0;0
7;70100;Anticipazioni da istituto tesoriere/cassiere;0;0
9;0;Entrate per conto terzi e partite di giro;1.424.174,34;1.403.902,08
9;90100;Entrate per partite di giro;1.397.245,97;1.377.368,69
9;90200;Entrate per conto terzi;26.928,37;26.533,39
0;0;Totale Titoli;11.368.236,17;11.562.198,00
0;0;Totale Generale delle Entrate;12.764.012,04;12.670.195,00
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;0;0
