TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA
0;0;Fondo Pluriennale Vincolato per spese correnti;123.186,74;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;508.150,36;0
0;0;Utilizzo Risultato di Amministrazione;812.996,86;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;4.419.364,67
1;0;Entrate correnti di natura tributaria, contributiva e perequativa;7.793.667,09;7.835.950,21
1;10101;Imposte, tasse e proventi assimilati;6.810.870,19;6.833.648,57
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;982.796,90;1.002.301,64
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;811.791,50;767.210,55
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;811.791,50;767.210,55
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;0;0
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;1.208.288,06;1.181.554,10
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;589.702,57;607.979,35
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;116.725,10;115.655,33
3;30300;Interessi attivi;6,05;6,05
3;30400;Altre entrate da redditi da capitale;37.329,76;37.329,76
3;30500;Rimborsi e altre entrate correnti;464.524,58;420.583,61
4;0;Entrate in conto capitale;1.686.726,48;1.703.976,48
4;40100;Tributi in conto capitale;92.096,90;92.096,90
4;40200;Contributi agli investimenti;766.320,85;717.320,85
4;40300;Altri trasferimenti in conto capitale;0;66.250,00
4;40400;Entrate da alienazione di beni materiali e immateriali;0;0
4;40500;Altre entrate in conto capitale;828.308,73;828.308,73
5;0;Entrate da riduzione di attivita' finanziarie;0;2.157,59
5;50100;Alienazione di attivita' finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;2.157,59
5;50400;Altre entrate per riduzione di attivita' finanziarie;0;0
6;0;Accensione prestiti;0;0
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;0;0
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;0;0
7;70100;Anticipazioni da istituto tesoriere/cassiere;0;0
9;0;Entrate per conto terzi e partite di giro;976.696,12;976.559,89
9;90100;Entrate per partite di giro;947.354,65;947.218,42
9;90200;Entrate per conto terzi;29.341,47;29.341,47
0;0;Totale Titoli;12.477.169,25;12.467.408,82
0;0;Totale Generale delle Entrate;13.921.503,21;16.886.773,49
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;0;0
