titolo;codice;denominazione;competenza;cassa
0;0;Fondo Pluriennale Vincolato per spese correnti;0;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;0;0
0;0;Fondo Pluriennale Vincolato per attività finanziarie;0;0
0;0;Utilizzo Risultato di Amministrazione;0;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;473.349,61
1;0;Entrate correnti di natura tributaria,contributiva e perequativa;6.153.625,45;7.652.314,23
1;10101;Imposte,tasse e proventi assimilati;5.968.840,15;7.467.528,93
1;10102;Tributi destinati al finanziamento della sanità (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;184.785,30;184.785,30
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;1.405.097,30;1.470.163,97
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;1.405.097,30;1.470.163,97
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;0;0
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;3.635.775,67;6.150.899,18
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;1.118.200,00;2.161.869,65
3;30200;Proventi derivanti dall' attività di controllo e repressione delle irregolarità e degli illeciti;465.421,94;1.427.947,64
3;30300;Interessi attivi;2.000,00;2.000,00
3;30400;Altre entrate da redditi da capitale;20.000,00;20.000,00
3;30500;Rimborsi e altre entrate correnti;2.030.153,73;2.539.081,89
4;0;Entrate in conto capitale;1.415.000,00;1.940.025,88
4;40100;Tributi in conto capitale;35.000,00;49.235,05
4;40200;Contributi agli investimenti;400.000,00;825.176,83
4;40300;Altri trasferimenti in conto capitale;0;0
4;40400;Entrate da alienazione di beni materiali e immateriali;300.000,00;300.000,00
4;40500;Altre entrate in conto capitale;680.000,00;765.614,00
5;0;Entrate da riduzione di attività finanziarie;0;0
5;50100;Alienazione di attività finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attività finanziarie;0;0
6;0;Accensione prestiti;0;576.513,36
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;0;576.513,36
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;2.571.018,00;2.571.018,00
7;70100;Anticipazioni da istituto tesoriere/cassiere;2.571.018,00;2.571.018,00
9;0;Entrate per conto terzi e partite di giro;3.057.400,00;3.246.768,55
9;90100;Entrate per partite di giro;2.961.750,00;3.134.992,51
9;90200;Entrate per conto terzi;95.650,00;111.776,04
0;0;Totale Titoli;18.237.916,42;23.607.703,17
0;0;Totale Generale delle Entrate;18.237.916,42;24.081.052,78
