"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINAZIONE RGN 387 DEL 30/06/2023. BANDO PER IL FINANZIAMENTO DI PROGETTI FINALIZZATI AL RILANCIO DELL'ECONOMIA URBANA NELL'AMBITO DEL DISTRETTO TERRITORIALE DEL COMMERCIO DENOMINATO ";"180.52 KB";"12/07/2023";"04/01/2024"
"ALLEGATO N. 2 ALLA DETERMINAZIONE RGN 424 DEL 25/07/2023";"319.19 KB";"26/07/2023";"26/07/2023"
"ALLEGATO N. 1 ALLA DETERMINAZIONE RGN 424 DEL 25/07/2023";"360.58 KB";"26/07/2023";"26/07/2023"
"DETERMINAZIONE RGN 424 DEL 25/07/2023. BANDO PER IL FINANZIAMENTO DI PROGETTI FINALIZZATI AL RILANCIO DELL'ECONOMIA URBANA NELL'AMBITO DEL DISTRETTO TERRITORIALE DEL COMMERCIO DENOMINATO ""DISTRETTO DELLE TERRE DI VALPOLICELLA"". APPROVAZIONE DEL VERBALE DI ISTRUTTORIA DELLE DOMANDE DI PARTECIPAZIONE AL BANDO, DELLA GRADUATORIA DEFINITIVA DELLE ISTANZE AMMESSE E FINANZIABILI E  DELLA TABELLA DI CONCORDANZA, IN ANNULLAMENTO E SOSTITUZIONE DEI PRECEDENTI DI CUI ALLA N.R.G. 339 DEL 01/06/2023.  CODICE CUP REGIONE DEL VENETO: H69J21015350004";"187.45 KB";"26/07/2023";"26/07/2023"
"ALLEGATO N. 2 ALLA DETERMINAZIONE RGN 339 DELL'01/06/2023";"218.24 KB";"26/07/2023";"26/07/2023"
"ALLEGATO N. 1 ALLA DETERMINAZIONE RGN 339 DELL'01/06/2023";"249.37 KB";"26/07/2023";"26/07/2023"
"DETERMINAZIONE RGN 339 DELL'01/06/2023. BANDO PER IL FINANZIAMENTO DI PROGETTI FINALIZZATI AL RILANCIO DELL'ECONOMIA URBANA NELL'AMBITO DEL DISTRETTO TERRITORIALE DEL COMMERCIO DENOMINATO ""DISTRETTO DELLE TERRE DI VALPOLICELLA"".  APPROVAZIONE VERBALE DI ISTRUTTORIA DELLE DOMANDE DI PARTECIPAZIONE AL BANDO E GRADUATORIA DEFINITIVA DELLE ISTANZE AMMISSIBILI E FINANZIABILI. CODICE CUP REGIONE DEL VENETO: H69J21015350004.";"184.26 KB";"01/06/2023";"26/07/2023"
"BANDO ATTRIBUZIONE PREMI DI LAUREA (CONSEGUITA NELL'ANNO 2022)";"0.54 MB";"04/01/2023";"04/01/2023"
"ALL. C  BANDO PER IL FINANZIAMENTO DI PROGETTI FINALIZZATI AL RILANCIO DELL'ECONOMIA URBANA  NELL'AMBITO DEL  DISTRETTO DELLE TERRE DI VALPOLICELLA.  CODICE CUP REGIONE DEL VENETO: H69J21015350004";"315.12 KB";"28/12/2022";"28/12/2022"
"ALL. B  BANDO PER IL FINANZIAMENTO DI PROGETTI FINALIZZATI AL RILANCIO DELL'ECONOMIA URBANA  NELL'AMBITO DEL  DISTRETTO DELLE TERRE DI VALPOLICELLA.  CODICE CUP REGIONE DEL VENETO: H69J21015350004";"388.96 KB";"28/12/2022";"28/12/2022"
"BANDO PER IL FINANZIAMENTO DI PROGETTI FINALIZZATI AL RILANCIO DELL'ECONOMIA URBANA  NELL'AMBITO DEL  DISTRETTO DELLE TERRE DI VALPOLICELLA.  CODICE CUP REGIONE DEL VENETO: H69J21015350004";"499.04 KB";"28/12/2022";"28/12/2022"
"FONDO PER IL SOSTEGNO ALL'ACCESSO ALLE ABITAZIONI IN LOCAZIONE (FSA) PER L'ANNO 2022 EX ART. 11 LEGGE N. 431/1998. DGR VENETO N. 1005 DEL 09/08/2022. ADESIONE AL PROCEDIMENTO E IMPEGNO AL COFINANZIAMENTO COMUNALE OBBLIGATORIO";"0.87 MB";"07/09/2022";"07/09/2022"
"Regolamento Servizi Sociali 2022 coordinato (Del CC 2/2022)";"0.68 MB";"07/09/2022";"07/09/2022"
