"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
" PAT - Tav.1 Carta dei vincoli e della pianificazione";"";"02/04/2019";"02/04/2019"
"PAT - Relazione Quadro conoscitivo";"";"02/04/2019";"02/04/2019"
"PAT - Relazione Sintetica";"";"02/04/2019";"02/04/2019"
"PAT - Relazione Tecnica";"";"02/04/2019";"02/04/2019"
"PAT - Relazione di progetto";"";"02/04/2019";"02/04/2019"
"PAT - Norme Tecniche Operative";"";"02/04/2019";"02/04/2019"
"Avviso adozione P.A.T. per V.A.S.";"";"02/04/2019";"02/04/2019"
"Avviso adozione P.A.T.";"";"02/04/2019";"02/04/2019"
"Delibera CC n. 16 del 23/06/2017 Adozione";"";"02/04/2019";"02/04/2019"
"PRG - Sausto";"";"02/04/2019";"02/04/2019"
"PRG - San Floriano";"";"02/04/2019";"02/04/2019"
"PRG - Pedemonte";"";"02/04/2019";"02/04/2019"
"PRG - Nassar";"";"02/04/2019";"02/04/2019"
"PRG - Lenguin";"";"02/04/2019";"02/04/2019"
"PRG - Ossan";"";"02/04/2019";"02/04/2019"
"PRG - Corrubbio";"";"02/04/2019";"02/04/2019"
"PRG - Cengia";"";"02/04/2019";"02/04/2019"
"PRG - Castelrotto";"";"02/04/2019";"02/04/2019"
"PRG - Bure";"";"02/04/2019";"02/04/2019"
"PRG - Capoluogo";"";"02/04/2019";"02/04/2019"
"PRG Tav. c";"";"02/04/2019";"02/04/2019"
"PRG Tav. b";"";"02/04/2019";"02/04/2019"
"PRG Tav. a";"";"02/04/2019";"02/04/2019"
" PRG - Regolamento Edilizio Comunale";"";"02/04/2019";"02/04/2019"
"PRG - Norme Tecniche di Attuazione";"";"02/04/2019";"02/04/2019"
