"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI PRESENZA E ASSENZA PERSONALE MESE DI DICEMBRE 2020";"199.78 KB";"12/07/2021";"12/07/2021"
"TASSI DI PRESENZA E ASSENZA PERSONALE MESE DI NOVEMBRE 2020";"199.07 KB";"12/07/2021";"12/07/2021"
"TASSI DI PRESENZA E ASSENZA PERSONALE MESE DI OTTOBRE 2020";"199.08 KB";"12/07/2021";"12/07/2021"
"TASSI DI PRESENZA E ASSENZA PERSONALE MESE DI SETTEMBRE 2020";"199.41 KB";"12/07/2021";"12/07/2021"
"TASSI DI PRESENZA E ASSENZA PERSONALE MESE DI AGOSTO 2020";"199.39 KB";"12/07/2021";"12/07/2021"
"TASSI DI PRESENZA E ASSENZA PERSONALE MESE DI LUGLIO 2020";"199.08 KB";"12/07/2021";"12/07/2021"
"TASSI DI PRESENZA E ASSENZA PERSONALE MESE DI GIUGNO 2020";"199.08 KB";"12/07/2021";"12/07/2021"
"TASSI DI PRESENZA E ASSENZA PERSONALE MESE DI MAGGIO 2020";"199.72 KB";"12/07/2021";"12/07/2021"
"TASSI DI PRESENZA E ASSENZA PERSONALE MESE DI APRILE 2020";"199.58 KB";"12/07/2021";"12/07/2021"
"TASSI DI PRESENZA E ASSENZA PERSONALE MESE DI MARZO 2020";"198.6 KB";"12/07/2021";"12/07/2021"
"TASSI DI PRESENZA E ASSENZA PERSONALE MESE DI FEBBRAIO 2020";"198.98 KB";"12/07/2021";"12/07/2021"
"TASSI DI PRESENZA E ASSENZA PERSONALE MESE DI GENNAIO 2020";"199.14 KB";"12/07/2021";"12/07/2021"
