"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio Consuntivo 2021 Spesa formato tabellare aperto";"12.17 KB";"16/06/2023";"16/06/2023"
"Bilancio Consuntivo 2021 Entrata formato tabellare aperto";"2.96 KB";"16/06/2023";"16/06/2023"
"Deliberazione del Consiglio comunale n. 12 del 27.04.2022 - Approvazione rendiconto 2021";"469.5 KB";"11/05/2022";"05/06/2023"
"Relazione del Revisore sul Rendiconto 2021";"1.56 MB";"11/05/2022";"05/06/2023"
"Allegato 1 - Conto di bilancio 2021 - stampa unica generale";"4.45 MB";"11/05/2022";"05/06/2023"
"Allegato 2 - Fondo crediti di dubbia esigibilit�";"198.03 KB";"11/05/2022";"05/06/2023"
"Allegato 3 - Fondo pluriennale vincolato";"324.92 KB";"11/05/2022";"05/06/2023"
"Allegato 4 - Funzioni delegate dalle Regioni";"1.26 MB";"11/05/2022";"05/06/2023"
"Allegato 5 - Impegni pluriennali";"126.72 KB";"11/05/2022";"05/06/2023"
"Allegato 6 - Pagamenti spese correnti per macroaggregati";"283.77 KB";"11/05/2022";"05/06/2023"
"Allegato 7 - Parametri di deficitariet�";"50.33 KB";"11/05/2022";"05/06/2023"
"Allegato 8 - Prospetto di cui all`art. 8, comma 1, DL 24 aprile 2014 n. 66";"0.81 MB";"11/05/2022";"05/06/2023"
"Allegato 9 - Prospetto di cui all`art. 8, comma 1, DL 24 aprile 2014 n. 66";"0.88 MB";"11/05/2022";"05/06/2023"
"Allegato 10 - Spese di rappresentanza";"182.5 KB";"11/05/2022";"05/06/2023"
"Allegato 11 - Spese per macroaggregati impegni in conto capitale";"266.21 KB";"11/05/2022";"11/05/2022"
"Allegato 12 - Spese per macroaggregati pagamenti conto capitale conto residui";"266.89 KB";"11/05/2022";"11/05/2022"
"Allegato 13 - Spese per macroaggregati pagamenti conto capitale";"265.55 KB";"11/05/2022";"11/05/2022"
"Allegato 14 - Spese per macroaggregati pagamenti in conto residui";"283.01 KB";"11/05/2022";"11/05/2022"
"Allegato 15 - Spese per macroaggregati";"283.94 KB";"11/05/2022";"11/05/2022"
"Allegato 16 - Spese per titoli e macroaggregati";"121.76 KB";"11/05/2022";"11/05/2022"
"Allegato 17 - Spese per missione";"172.82 KB";"11/05/2022";"11/05/2022"
"Allegato 18 - Verifica degli equilibri";"145.32 KB";"11/05/2022";"11/05/2022"
"Allegato 19 - Quadro generale riassuntivo 2021";"100.89 KB";"11/05/2022";"11/05/2022"
"Allegato 20 - Quadro riassuntivo della gestione di cassa";"47.84 KB";"11/05/2022";"11/05/2022"
"Allegato 21 - Risultato di amministrazione 2021";"78.58 KB";"11/05/2022";"11/05/2022"
"Allegato 22 -Risultato di amministrazione quote accantonate ";"81.15 KB";"11/05/2022";"11/05/2022"
"Allegato 23 - Risultato di amministrazione quote vincolate";"294.3 KB";"11/05/2022";"11/05/2022"
"Allegato 24 - Risultato di amministrazione quote destinate";"70.01 KB";"11/05/2022";"11/05/2022"
"Allegato 25 - Indicatori sintetici di bilancio";"303.27 KB";"11/05/2022";"11/05/2022"
"Allegato 26 - Indicatori analitici concernenti la composizione delle entrate e la effettiva capacita di riscossione";"169.29 KB";"11/05/2022";"11/05/2022"
"Allegato 27 - Indicatori analitici concernenti la composizione delle spese per missioni e programmi";"205.68 KB";"11/05/2022";"11/05/2022"
"Allegato 28 - Indicatori concernenti la capacita di pagare spese per missioni e programmi";"193.28 KB";"11/05/2022";"11/05/2022"
"Allegato 29 - SIOPE incassi 2021";"10.06 KB";"11/05/2022";"11/05/2022"
"Allegato 30 - SIOPE pagamenti 2021";"11.07 KB";"11/05/2022";"11/05/2022"
"Allegato 31 - Relazione Certificazione Obiettivi per il Sociale";"115.5 KB";"11/05/2022";"11/05/2022"
"Allegato 32 - Relazione sulla gestione e nota integrativa 2021";"2.78 MB";"11/05/2022";"11/05/2022"
"Allegato 33 - Conto economico 2021";"101.63 KB";"11/05/2022";"11/05/2022"
"Allegato 34 - Stato patrimoniale 2021";"147.86 KB";"11/05/2022";"11/05/2022"
"Allegato 35 - Relazione sulla gestione economico-patrimoniale";"1.05 MB";"11/05/2022";"11/05/2022"
"Allegato 36 - Elenco dei residui attivi";"189.25 KB";"11/05/2022";"11/05/2022"
"Allegato 37 - Elenco dei residui passivi";"190.09 KB";"11/05/2022";"11/05/2022"
"Allegato 38 - Crediti di dubbia esazione";"1.31 MB";"11/05/2022";"11/05/2022"
"Allegato 39 - Attestazione debiti fuori bilancio AREA 6";"19.75 KB";"11/05/2022";"11/05/2022"
"Allegato 40 - Attestazione debiti fuori bilancio AREA 3";"35.56 KB";"11/05/2022";"11/05/2022"
"Allegato 41 - Attestazione debiti fuori bilancio AREA 7";"16.63 KB";"11/05/2022";"11/05/2022"
"Allegato 42 - Attestazione debiti fuori bilancio AREA 8";"0.57 MB";"11/05/2022";"11/05/2022"
"Allegato 43 - Attestazione debiti fuori bilancio AREA 1";"161.2 KB";"11/05/2022";"11/05/2022"
"Allegato 44 - Attestazione debiti fuori bilancio AREA 5";"251.26 KB";"11/05/2022";"11/05/2022"
"Allegato 45 - Residuo debito scaduto al 31.12.2021 e indicatore tempestivit� anno 2021";"0.54 MB";"11/05/2022";"11/05/2022"
