"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO DOCUMENTI QUARTO TRIMESTRE 2022";"0.62 MB";"09/01/2023";"09/01/2023"
"ELENCO DOCUMENTI TERZO TRIMESTRE 2022";"378.66 KB";"19/10/2022";"19/10/2022"
"NULLA OSTA ABBATTIMENTO PIANTE";"8.28 KB";"27/06/2022";"27/06/2022"
"DELIBERA PRESA D'ATTO PEF 2022 - 2025 VALIDATO DAL CONSIGLIO DI BACINO VERONA NORD";"";"27/06/2022";"27/06/2022"
"ORDINANZA 2021 - 2022 IMPIANTI";"201.13 KB";"27/06/2022";"27/06/2022"
"ORDINANZA 2021 - 2022 NO KAT";"447.3 KB";"27/06/2022";"27/06/2022"
"VOLANTINO ZANZARA TIGRE ANNO 2022";"119.53 KB";"27/06/2022";"27/06/2022"
"AUTORIZZAZIONI ALLO SCARICO PRIMO SEMESTRE 2021";"10.1 KB";"20/07/2021";"20/07/2021"
"AUTORIZZAZIONE ALLO SCARICO FUORI FOGNATURA 2020";"10.15 KB";"20/07/2021";"20/07/2021"
"VOLANTINO ZANZARA TIGRE 2021";"99.54 KB";"20/07/2021";"20/07/2021"
"ORDINANZA IMPIANTI 2020 - 2021";"2.76 MB";"20/07/2021";"20/07/2021"
"ORDINANZA ANTISMOG 2021";"1 MB";"20/07/2021";"20/07/2021"
"ORDINANZA ANTISMOG 2020 ";"6.94 MB";"20/07/2021";"20/07/2021"
"ORDINANZA ANTISMOG 2019 - 2020 IMPIANTI";"240.04 KB";"20/07/2021";"20/07/2021"
"ORDINANZA ANTISMOG 2019 - 2020";"0.67 MB";"20/07/2021";"20/07/2021"
"ORDINANZA ANTISMOG 2018 - 2019";"7.09 MB";"20/07/2021";"20/07/2021"
